﻿ArticleType,FileName,Link,Source,title,內容,上版日期,下版日期,相關檔案,相關連結,相關圖片,相關影音
"0","","","https://www.youthtaiwan.net/News_Content.aspx?n=6225&s=116133","文化部「青年村落文化行動計畫獎勵作業要點」受理申請公告","一、為賦權青年因應社會、產業及人口結構的變遷，運用社會創新力量，掌握社區營造、在地知識與文化，鼓勵連結國外資源共同協力，提出解決社區及社群公共議題之行動計畫，文化部特訂定青年村落文化行動計畫獎勵作業要點。二、本計畫採競賽兼實作方式辦理，最高獎勵額度為新臺幣120萬元，摘要如下：（一）參賽資格：年滿18歲至45歲之本國人士及外籍人士(具有居留證)，以青年個人、青年組成團隊(2-5人)提出行動計畫。（二）執行期程：自計畫核定日起為期一年為原則，惟依實際發展需求，亦得提二年期計畫。（三）獎勵類別：1、村落文化行動計畫類。2、創新文化事業計畫類。（四）報名方式及受理時間：採線上申請方式辦理，請於文化部獎補助系統(網址：https://grants.moc.gov.tw/Web/)報名，並填送相關文件資料；網站系統開放時間為：112年12月6日至113年1月22日23時59分止。（五）為協助青年掌握本計畫理念精神、注意事項與優化執行構想，將分二階段辦理線上1場提案說明會，以及6場提案計畫諮詢教室(詳如附件-報名簡章)。1、線上說明會辦理日期：112年12月20日下午14時至15時30分(線上視訊Umeeting連結如簡章)。2、提案計畫諮詢教室：即日起開放申請輔導老師線上諮詢小教室，提供青年一對一深度諮詢建議。3、每場次報名截止日112年12月18日或額滿為止，報名時請務必填寫完整資料。報名網址：https://reurl.cc/K3m2GR。三、本計畫要點、提案說明活動等相關訊息，詳見文化部青年村落文化行動計畫官網(http://youthgo.moc.gov.tw)。","2023/12/12 上午 11:34:00","","文化部青年村落文化行動計畫_113_年度線上提案說明會暨諮詢教室_報名簡章(https://ws.mofa.gov.tw/001/Upload/424/relfile/1808/116133/37d5f877-6c49-4578-9bbb-97579f7704e7.pdf);文化部青年村落文化行動計畫獎勵作業要點受理申請公告(https://ws.mofa.gov.tw/001/Upload/424/relfile/1808/116133/53af64ae-af00-4884-b9ec-8ea4aab3c083.pdf);文化部青年村落文化行動計畫獎勵作業要點(https://ws.mofa.gov.tw/001/Upload/424/relfile/1808/116133/492f66b8-1806-4010-91b1-52d1d065eecd.pdf);","","",""
"2","","https://www.mofa.gov.tw/News_Content.aspx?n=95&sms=73&s=115138","https://www.youthtaiwan.net/News_Content.aspx?n=6225&s=115140","外交部公布112年「國際青年大使交流計畫」團員正備取名單","","2023/7/27 下午 02:32:00","","","","",""
"2","","https://www.icdf.org.tw/wSite/ct?xItem=69348&ctNode=31259&mp=1","https://www.youthtaiwan.net/News_Content.aspx?n=6225&s=112734","國合會112年度「海外服務工作團」第一梯次長期海外志工及專案志工招募即日起開放報名","","2023/1/13 上午 10:23:00","","","","",""
"2","","https://www.icdf.org.tw/wSite/ct?xItem=68634&ctNode=31381&mp=2","https://www.youthtaiwan.net/News_Content.aspx?n=6225&s=112733","國合會111年度「海外服務工作團」長期海外志工第二梯次暨專案志工招募即日起開放報名","","2022/6/8 下午 05:18:00","","","","",""
"2","","https://www.icdf.org.tw/wSite/ct?xItem=66096&ctNode=31259&mp=1","https://www.youthtaiwan.net/News_Content.aspx?n=6225&s=112732","國合會111年度「海外服務工作團」長期海外志工第一梯次暨專案志工招募即日起開放報名","","2022/1/3 下午 03:41:00","","","","",""
"2","","https://www.icdf.org.tw/wSite/ct?xItem=63028&ctNode=31259&mp=1","https://www.youthtaiwan.net/News_Content.aspx?n=6225&s=112731","國合會110年度「海外服務工作團」長期海外志工第二梯次暨專案志工招募即日起開放報名","","2021/6/1 下午 03:43:00","","","","",""
"2","","https://taiwanngo.tw/activity/","https://www.youthtaiwan.net/News_Content.aspx?n=6225&s=112730","外交部110年NGO國際事務人才培訓班","","2021/5/7 下午 03:38:00","","","","",""
"2","","https://www.icdf.org.tw/wSite/ct?xItem=61555&ctNode=31259&mp=1","https://www.youthtaiwan.net/News_Content.aspx?n=6225&s=112729","國合會110年度「海外服務工作團」長期海外志工第一梯次暨專案志工招募即日起開放報名","","2021/1/11 下午 03:44:00","","","","",""
"2","","https://www.mofa.gov.tw/News_Content_M_2.aspx?n=8742DCE7A2A28761&s=44D72132725E11E7","https://www.youthtaiwan.net/News_Content.aspx?n=6225&s=112727","109年「全民外交研習營」全臺巡迴即將開跑","","2020/7/21 下午 05:27:00","","","","",""
"2","","https://ws.mofa.gov.tw/001/Upload/FunOldFile/mofafun/1/relfile/6298/1632/108%E5%B9%B4%E5%BA%A6%E3%80%8C%E6%B5%B7%E5%A4%96%E6%9C%8D%E5%8B%99%E5%B7%A5%E4%BD%9C%E5%9C%98%E3%80%8D%E7%AC%AC%E4%B8%89%E6%A2%AF%E6%AC%A1%E9%95%B7%E6%9C%9F%E6%B5%B7%E5%A4%96%E5%BF%97%E5%B7%A5%E6%9A%A8%E5%B0%88%E6%A1%88%E5%BF%97%E5%B7%A5%E8%81%AF%E5%90%88%E6%8B%9B%E5%8B%9F%E5%A0%B1%E5%90%8D%E7%B0%A1%E7%AB%A0.pdf","https://www.youthtaiwan.net/News_Content.aspx?n=6225&s=112726","國合會108年度「海外服務工作團」第三梯次長期海外志工暨專案志工聯合招募報名簡章","","2019/8/27 下午 05:27:00","","國合會108年度「海外服務工作團」第三梯次長期海外志工暨專案志工聯合招募報名簡章(https://ws.mofa.gov.tw/001/Upload/FunOldFile/mofafun/1/relfile/6298/1632/108年度「海外服務工作團」第三梯次長期海外志工暨專案志工聯合招募報名簡章.pdf);","","",""
